;;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen;
01.01.2015;11:30:00;3.572,528;3.139,069;3.212,125;
01.01.2015;11:45:00;3.821,688;3.381,817;3.440,885;
01.01.2015;12:00:00;4.077,152;3.655,129;3.717,969;
01.01.2015;12:15:00;4.070,528;3.620,875;3.681,690;
01.01.2015;12:30:00;4.320,288;3.878,197;3.941,310;
01.01.2015;12:45:00;4.320,096;3.884,096;3.948,057;
01.01.2015;13:00:00;4.316,940;3.871,375;3.920,373;
01.01.2015;13:15:00;4.309,888;3.866,611;3.897,793;
01.01.2015;13:30:00;4.063,624;3.656,198;3.701,526;
01.01.2015;13:45:00;4.605,032;4.209,039;4.278,091;
01.01.2015;14:00:00;4.596,388;4.157,116;4.214,472;
01.01.2015;14:15:00;4.596,944;4.160,328;4.227,072;
01.01.2015;14:30:00;4.582,908;4.157,634;4.179,189;
01.01.2015;14:45:00;4.577,116;4.136,853;4.132,870;
01.01.2015;15:00:00;4.311,532;3.884,863;3.872,323;
01.01.2015;15:15:00;4.551,776;4.106,753;4.082,945;
01.01.2015;15:30:00;4.542,344;3.974,232;3.945,452;
01.01.2015;15:45:00;4.285,884;3.785,868;3.752,600;
01.01.2015;16:00:00;4.532,808;4.039,621;4.003,896;
01.01.2015;16:15:00;4.781,724;4.301,894;4.262,597;
01.01.2015;16:30:00;4.530,648;4.066,305;4.026,816;
01.01.2015;16:45:00;5.038,580;4.600,586;4.560,681;
01.01.2015;17:00:00;4.789,756;4.328,717;4.289,031;
01.01.2015;17:15:00;5.033,832;4.569,582;4.529,703;
01.01.2015;17:30:00;5.293,132;4.743,803;4.703,778;
01.01.2015;17:45:00;5.550,280;4.992,277;4.952,034;
01.01.2015;18:00:00;5.045,092;4.543,090;4.503,232;
01.01.2015;18:15:00;5.538,728;5.034,873;4.994,592;
01.01.2015;18:30:00;5.791,908;5.230,647;5.190,185;
01.01.2015;18:45:00;5.796,856;5.142,814;5.102,434;
01.01.2015;19:00:00;5.544,308;4.992,094;4.951,851;
01.01.2015;19:15:00;5.791,224;5.305,091;5.264,558;
01.01.2015;19:30:00;5.787,112;5.293,511;5.252,989;
01.01.2015;19:45:00;5.291,812;4.849,446;4.809,330;
01.01.2015;20:00:00;5.033,392;4.599,576;4.559,672;
01.01.2015;20:15:00;5.533,536;5.084,886;5.044,559;
01.01.2015;20:30:00;5.035,400;4.603,334;4.563,427;
01.01.2015;20:45:00;4.786,624;4.327,288;4.287,603;
01.01.2015;21:00:00;4.787,356;4.363,969;4.324,255;
01.01.2015;21:15:00;5.312,472;4.883,241;4.843,095;
01.01.2015;21:30:00;5.571,628;5.147,014;5.106,630;
01.01.2015;21:45:00;5.316,684;4.875,646;4.835,507;
01.01.2015;22:00:00;5.562,032;5.138,328;5.097,952;
01.01.2015;22:15:00;5.810,712;5.403,082;5.362,454;
01.01.2015;22:30:00;5.810,268;5.378,324;5.337,721;
01.01.2015;22:45:00;5.556,256;5.022,900;4.982,629;
01.01.2015;23:00:00;5.053,416;4.567,055;4.527,178;
01.01.2015;23:15:00;6.069,476;5.590,633;5.549,820;
01.01.2015;23:30:00;5.569,712;5.057,001;5.016,700;
01.01.2015;23:45:00;5.571,188;5.108,849;5.068,500;
02.01.2015;00:00:00;5.814,580;5.385,795;5.345,185;
02.01.2015;00:15:00;5.816,832;5.342,030;5.301,462;
02.01.2015;00:30:00;5.296,024;4.851,980;4.811,861;
02.01.2015;00:45:00;5.292,596;4.916,734;4.876,559;
02.01.2015;01:00:00;4.787,992;4.331,422;4.291,733;
02.01.2015;01:15:00;4.781,480;4.262,425;4.222,790;
02.01.2015;01:30:00;4.530,160;4.110,203;4.070,682;
02.01.2015;01:45:00;4.280,356;3.901,151;3.861,782;
02.01.2015;02:00:00;4.279,668;3.880,854;3.841,499;
02.01.2015;02:15:00;4.276,440;3.891,464;3.852,101;
02.01.2015;02:30:00;4.023,352;3.616,442;3.577,265;
02.01.2015;02:45:00;4.271,884;3.853,628;3.814,291;
02.01.2015;03:00:00;4.029,916;3.653,140;3.613,939;
02.01.2015;03:15:00;4.279,864;3.889,257;3.849,896;
02.01.2015;03:30:00;4.276,636;3.818,199;3.778,887;
02.01.2015;03:45:00;4.524,136;4.077,506;4.038,010;
02.01.2015;04:00:00;4.529,132;4.162,111;4.122,552;
02.01.2015;04:15:00;4.273,696;3.880,796;3.841,440;
02.01.2015;04:30:00;4.777,368;4.338,188;4.298,495;
02.01.2015;04:45:00;4.540,344;4.064,009;4.024,522;
02.01.2015;05:00:00;4.792,888;4.279,598;4.239,950;
02.01.2015;05:15:00;4.783,292;4.222,448;4.182,843;
02.01.2015;05:30:00;4.533,096;3.917,934;3.878,552;
02.01.2015;05:45:00;4.532,804;3.863,583;3.824,239;
02.01.2015;06:00:00;4.033,048;3.346,479;3.307,471;
02.01.2015;06:15:00;4.033,536;3.324,477;3.285,483;
02.01.2015;06:30:00;4.283,928;3.491,596;3.452,499;
02.01.2015;06:45:00;4.289,216;3.424,701;3.385,646;
02.01.2015;07:00:00;4.287,064;3.391,287;3.352,251;
02.01.2015;07:15:00;4.279,720;3.477,234;3.438,146;
02.01.2015;07:30:00;4.283,784;3.497,537;3.458,436;
02.01.2015;07:45:00;4.029,916;3.178,632;3.139,723;
02.01.2015;08:00:00;4.530,060;3.664,167;3.624,959;
02.01.2015;08:15:00;4.281,284;3.394,395;3.355,358;
02.01.2015;08:30:00;4.531,824;3.675,847;3.636,631;
02.01.2015;08:45:00;4.281,676;3.415,742;3.376,692;
02.01.2015;09:00:00;4.531,480;3.698,025;3.658,794;
02.01.2015;09:15:00;5.036,416;4.259,213;4.219,581;
02.01.2015;09:30:00;5.533,532;4.761,906;4.721,865;
02.01.2015;09:45:00;5.283,064;4.513,246;4.473,683;
02.01.2015;10:00:00;5.535,816;4.770,174;4.731,690;
02.01.2015;10:15:00;5.540,192;4.801,115;4.762,164;
02.01.2015;10:30:00;5.294,752;4.565,642;4.531,701;
02.01.2015;10:45:00;5.545,748;4.854,145;4.827,970;
02.01.2015;11:00:00;5.291,356;4.571,555;4.540,196;
02.01.2015;11:15:00;4.790,848;4.078,668;4.048,913;
02.01.2015;11:30:00;5.046,836;4.394,489;4.379,970;
02.01.2015;11:45:00;4.795,596;4.119,487;4.105,880;
02.01.2015;12:00:00;4.793,208;4.054,851;4.039,122;
02.01.2015;12:15:00;5.296,140;4.521,973;4.497,631;
02.01.2015;12:30:00;5.299,116;4.612,164;4.593,079;
02.01.2015;12:45:00;5.294,484;4.623,134;4.592,890;
02.01.2015;13:00:00;5.296,712;4.597,718;4.573,603;
02.01.2015;13:15:00;5.292,284;4.578,973;4.551,503;
02.01.2015;13:30:00;5.046,364;4.352,362;4.331,450;
02.01.2015;13:45:00;5.569,436;4.783,282;4.761,787;
02.01.2015;14:00:00;6.062,188;5.310,871;5.277,712;
02.01.2015;14:15:00;5.558,284;4.803,257;4.769,239;
02.01.2015;14:30:00;5.560,160;4.820,963;4.788,069;
02.01.2015;14:45:00;5.810,364;5.074,313;5.041,309;
02.01.2015;15:00:00;5.310,744;4.595,126;4.563,035;
02.01.2015;15:15:00;5.555,676;4.812,089;4.779,305;
02.01.2015;15:30:00;5.297,596;4.538,769;4.500,602;
02.01.2015;15:45:00;5.284,352;4.480,127;4.441,185;
02.01.2015;16:00:00;5.284,256;4.416,206;4.376,451;
02.01.2015;16:15:00;5.283,684;4.419,913;4.380,155;
02.01.2015;16:30:00;5.281,920;4.397,903;4.358,162;
02.01.2015;16:45:00;5.784,320;4.998,903;4.958,654;
02.01.2015;17:00:00;5.535,008;4.703,874;4.663,882;
02.01.2015;17:15:00;5.791,960;4.866,531;4.826,399;
02.01.2015;17:30:00;5.797,100;4.890,077;4.849,925;
02.01.2015;17:45:00;5.535,340;4.785,972;4.745,911;
02.01.2015;18:00:00;5.789,364;5.082,398;5.042,073;
02.01.2015;18:15:00;6.037,992;5.369,483;5.328,889;
02.01.2015;18:30:00;5.791,372;5.189,294;5.148,870;
02.01.2015;18:45:00;6.040,244;5.429,510;5.388,857;
02.01.2015;19:00:00;6.282,168;5.649,511;5.608,639;
02.01.2015;19:15:00;6.035,448;5.342,783;5.302,214;
02.01.2015;19:30:00;6.285,252;5.598,840;5.558,019;
02.01.2015;19:45:00;5.798,324;5.190,938;5.150,513;
02.01.2015;20:00:00;5.547,444;4.997,885;4.957,637;
02.01.2015;20:15:00;5.539,512;5.052,613;5.012,315;
02.01.2015;20:30:00;5.783,096;5.316,790;5.276,246;
02.01.2015;20:45:00;5.035,204;4.591,859;4.551,962;
02.01.2015;21:00:00;5.287,260;4.691,826;4.651,845;
02.01.2015;21:15:00;5.560,856;4.952,258;4.912,051;
02.01.2015;21:30:00;5.817,956;5.294,720;5.254,197;
02.01.2015;21:45:00;6.067,564;5.547,872;5.507,102;
02.01.2015;22:00:00;5.576,820;5.151,854;5.111,465;
02.01.2015;22:15:00;6.324,516;5.891,432;5.850,308;
02.01.2015;22:30:00;5.822,412;5.240,718;5.200,246;
02.01.2015;22:45:00;5.816,880;5.214,978;5.174,530;
02.01.2015;23:00:00;5.814,628;5.248,159;5.207,680;
02.01.2015;23:15:00;5.808,556;5.244,214;5.203,739;
02.01.2015;23:30:00;5.296,804;4.791,480;4.751,414;
02.01.2015;23:45:00;5.538,092;5.067,573;5.027,262;
03.01.2015;00:00:00;5.536,476;5.046,470;5.006,178;
03.01.2015;00:15:00;5.030,060;4.647,745;4.607,801;
03.01.2015;00:30:00;5.028,004;4.593,136;4.553,237;
03.01.2015;00:45:00;5.296,416;4.784,610;4.744,550;
03.01.2015;01:00:00;5.548,080;5.037,237;4.996,954;
03.01.2015;01:15:00;5.047,640;4.625,473;4.585,547;
03.01.2015;01:30:00;5.298,176;4.858,181;4.818,056;
03.01.2015;01:45:00;4.791,908;4.347,395;4.307,694;
03.01.2015;02:00:00;5.038,092;4.630,081;4.590,151;
03.01.2015;02:15:00;4.538,680;4.088,376;4.048,872;
03.01.2015;02:30:00;4.537,652;4.075,245;4.035,750;
03.01.2015;02:45:00;4.531,920;4.120,051;4.080,523;
03.01.2015;03:00:00;4.282,068;3.883,340;3.843,983;
03.01.2015;03:15:00;4.283,980;3.788,892;3.749,600;
03.01.2015;03:30:00;4.530,452;4.055,266;4.015,785;
03.01.2015;03:45:00;4.285,788;3.914,200;3.874,821;
03.01.2015;04:00:00;4.536,036;4.047,000;4.007,526;
03.01.2015;04:15:00;4.541,568;4.036,875;3.997,408;
03.01.2015;04:30:00;4.544,604;4.121,865;4.082,336;
03.01.2015;04:45:00;4.798,276;4.333,456;4.293,766;
03.01.2015;05:00:00;4.542,204;3.924,212;3.884,826;
03.01.2015;05:15:00;4.031,480;3.422,898;3.383,843;
03.01.2015;05:30:00;4.024,872;3.462,768;3.423,689;
03.01.2015;05:45:00;3.775,852;3.188,427;3.149,513;
03.01.2015;06:00:00;3.775,556;3.230,901;3.191,961;
03.01.2015;06:15:00;3.779,808;3.269,045;3.230,083;
03.01.2015;06:30:00;3.779,620;3.167,421;3.128,518;
03.01.2015;06:45:00;3.780,208;3.110,499;3.071,628;
03.01.2015;07:00:00;4.030,256;3.406,575;3.367,530;
03.01.2015;07:15:00;4.033,588;3.450,877;3.411,805;
03.01.2015;07:30:00;4.037,260;3.529,434;3.490,313;
03.01.2015;07:45:00;3.541,272;3.025,842;2.987,018;
03.01.2015;08:00:00;3.785,400;3.262,207;3.223,250;
03.01.2015;08:15:00;3.786,672;3.265,419;3.226,459;
03.01.2015;08:30:00;4.040,736;3.588,444;3.549,285;
03.01.2015;08:45:00;3.804,056;3.366,731;3.328,954;
03.01.2015;09:00:00;3.788,468;3.334,915;3.302,580;
03.01.2015;09:15:00;4.288,556;3.847,511;3.815,901;
03.01.2015;09:30:00;4.793,196;4.292,569;4.263,290;
03.01.2015;09:45:00;4.800,220;4.251,855;4.241,627;
03.01.2015;10:00:00;4.295,816;3.695,527;3.681,331;
03.01.2015;10:15:00;5.046,116;4.449,331;4.429,785;
03.01.2015;10:30:00;4.806,164;4.293,846;4.305,723;
03.01.2015;10:45:00;4.322,688;3.810,284;3.900,256;
03.01.2015;11:00:00;4.572,752;4.053,440;4.153,349;
03.01.2015;11:15:00;4.309,308;3.712,374;3.754,829;
03.01.2015;11:30:00;4.559,904;3.988,587;4.002,228;
03.01.2015;11:45:00;4.060,408;3.390,370;3.406,465;
03.01.2015;12:00:00;4.801,844;4.199,737;4.193,407;
03.01.2015;12:15:00;4.802,092;4.128,161;4.134,769;
03.01.2015;12:30:00;4.555,148;3.889,011;3.907,545;
03.01.2015;12:45:00;4.786,636;4.212,258;4.187,340;
03.01.2015;13:00:00;5.291,808;4.763,882;4.727,031;
03.01.2015;13:15:00;5.035,908;4.513,582;4.475,762;
03.01.2015;13:30:00;5.285,068;4.857,381;4.821,172;
03.01.2015;13:45:00;5.552,944;5.113,421;5.076,907;
03.01.2015;14:00:00;5.804,232;5.173,114;5.139,290;
03.01.2015;14:15:00;5.553,084;4.921,973;4.889,606;
03.01.2015;14:30:00;5.559,344;4.986,231;4.950,586;
03.01.2015;14:45:00;5.306,996;4.743,719;4.703,944;
03.01.2015;15:00:00;5.555,356;5.049,946;5.009,802;
03.01.2015;15:15:00;5.049,020;4.557,613;4.519,931;
03.01.2015;15:30:00;5.045,756;4.609,436;4.569,897;
03.01.2015;15:45:00;5.042,644;4.584,614;4.544,722;
03.01.2015;16:00:00;5.034,176;4.521,109;4.481,269;
03.01.2015;16:15:00;5.033,440;4.411,432;4.371,681;
03.01.2015;16:30:00;5.287,456;4.648,817;4.608,872;
03.01.2015;16:45:00;5.032,952;4.387,819;4.348,086;
03.01.2015;17:00:00;5.534,124;4.895,507;4.855,350;
03.01.2015;17:15:00;5.781,920;5.166,217;5.125,815;
03.01.2015;17:30:00;5.532,116;4.987,306;4.947,067;
03.01.2015;17:45:00;6.032,460;5.416,713;5.376,072;
03.01.2015;18:00:00;5.541,468;4.946,050;4.905,848;
03.01.2015;18:15:00;6.281,972;5.747,368;5.706,396;
03.01.2015;18:30:00;6.284,712;5.677,999;5.637,098;
03.01.2015;18:45:00;6.032,560;5.372,844;5.332,246;
03.01.2015;19:00:00;6.285,056;5.573,801;5.533,005;
03.01.2015;19:15:00;6.283,196;5.712,745;5.671,808;
03.01.2015;19:30:00;5.780,552;5.275,337;5.234,832;
03.01.2015;19:45:00;5.782,216;5.323,259;5.282,709;
03.01.2015;20:00:00;5.530,696;5.027,870;4.987,595;
03.01.2015;20:15:00;5.530,552;5.056,462;5.016,161;
03.01.2015;20:30:00;5.281,972;4.831,830;4.791,729;
03.01.2015;20:45:00;5.783,244;5.342,609;5.302,040;
03.01.2015;21:00:00;5.030,060;4.585,969;4.546,076;
03.01.2015;21:15:00;5.556,744;5.088,869;5.048,539;
03.01.2015;21:30:00;5.568,984;5.131,877;5.091,507;
03.01.2015;21:45:00;5.813,404;5.351,358;5.310,781;
03.01.2015;22:00:00;5.810,760;5.397,254;5.356,632;
03.01.2015;22:15:00;6.306,696;5.886,565;5.845,446;
03.01.2015;22:30:00;6.059,928;5.620,823;5.579,979;
03.01.2015;22:45:00;5.805,960;5.279,477;5.238,969;
03.01.2015;23:00:00;6.054,836;5.507,817;5.467,087;
03.01.2015;23:15:00;5.543,280;5.090,900;5.050,567;
03.01.2015;23:30:00;5.789,120;5.232,511;5.192,047;
03.01.2015;23:45:00;5.535,788;5.035,514;4.995,231;
04.01.2015;00:00:00;5.030,492;4.599,567;4.559,663;
04.01.2015;00:15:00;5.526,976;5.020,194;4.979,926;
04.01.2015;00:30:00;5.026,780;4.532,242;4.492,393;
04.01.2015;00:45:00;5.298,028;4.800,893;4.760,819;
04.01.2015;01:00:00;5.297,884;4.728,826;4.688,814;
04.01.2015;01:15:00;5.046,904;4.536,708;4.496,856;
04.01.2015;01:30:00;5.296,512;4.876,949;4.836,809;
04.01.2015;01:45:00;4.794,944;4.335,180;4.295,489;
04.01.2015;02:00:00;5.036,768;4.548,135;4.508,274;
04.01.2015;02:15:00;4.533,684;4.086,059;4.046,556;
04.01.2015;02:30:00;4.284,224;3.877,815;3.838,461;
04.01.2015;02:45:00;4.276,244;3.848,229;3.808,896;
04.01.2015;03:00:00;4.029,464;3.606,014;3.566,843;
04.01.2015;03:15:00;4.029,180;3.601,255;3.562,088;
04.01.2015;03:30:00;4.521,936;4.125,752;4.086,220;
04.01.2015;03:45:00;4.021,152;3.611,143;3.571,970;
04.01.2015;04:00:00;4.521,688;4.054,377;4.014,898;
04.01.2015;04:15:00;4.273,452;3.842,417;3.803,088;
04.01.2015;04:30:00;4.278,496;3.852,935;3.813,599;
04.01.2015;04:45:00;4.277,908;3.812,378;3.773,070;
04.01.2015;05:00:00;4.532,216;4.085,594;4.046,091;
04.01.2015;05:15:00;4.027,516;3.603,258;3.564,089;
04.01.2015;05:30:00;4.020,612;3.568,901;3.529,755;
04.01.2015;05:45:00;3.769,828;3.340,118;3.301,114;
04.01.2015;06:00:00;3.770,760;3.310,791;3.271,804;
04.01.2015;06:15:00;3.521,984;3.017,202;2.978,382;
04.01.2015;06:30:00;3.778,444;3.371,570;3.332,547;
04.01.2015;06:45:00;3.527,612;3.145,050;3.106,160;
04.01.2015;07:00:00;3.778,200;3.307,531;3.268,546;
04.01.2015;07:15:00;3.784,176;3.334,188;3.295,187;
04.01.2015;07:30:00;3.775,608;3.356,488;3.317,474;
04.01.2015;07:45:00;3.534,516;3.075,090;3.036,239;
04.01.2015;08:00:00;3.541,764;3.107,784;3.068,915;
04.01.2015;08:15:00;4.035,496;3.563,857;3.524,714;
04.01.2015;08:30:00;3.541,176;3.023,994;2.985,171;
04.01.2015;08:45:00;3.782,892;3.201,568;3.163,161;
04.01.2015;09:00:00;3.784,280;3.241,062;3.206,918;
04.01.2015;09:15:00;4.287,868;3.810,853;3.807,180;
04.01.2015;09:30:00;4.551,184;4.073,485;4.105,790;
04.01.2015;09:45:00;4.317,604;3.827,722;3.890,547;
04.01.2015;10:00:00;4.340,416;3.903,381;4.045,542;
04.01.2015;10:15:00;4.112,772;3.673,829;3.877,386;
04.01.2015;10:30:00;4.109,548;3.679,788;3.888,695;
04.01.2015;10:45:00;4.586,344;4.157,170;4.274,230;
04.01.2015;11:00:00;4.078,216;3.531,975;3.642,321;
04.01.2015;11:15:00;4.333,348;3.834,481;3.964,111;
04.01.2015;11:30:00;3.845,752;3.380,058;3.556,910;
04.01.2015;11:45:00;4.128,968;3.671,089;3.938,144;
04.01.2015;12:00:00;4.112,976;3.606,906;3.836,002;
04.01.2015;12:15:00;4.596,128;4.092,926;4.273,589;
04.01.2015;12:30:00;4.336,304;3.826,650;3.966,711;
04.01.2015;12:45:00;4.575,460;4.115,334;4.225,812;
04.01.2015;13:00:00;4.826,252;4.306,487;4.426,547;
04.01.2015;13:15:00;4.325,664;3.766,323;3.878,127;
04.01.2015;13:30:00;4.567,540;3.952,392;4.036,985;
04.01.2015;13:45:00;4.588,860;4.064,753;4.145,721;
04.01.2015;14:00:00;4.841,180;4.340,830;4.429,230;
04.01.2015;14:15:00;4.588,648;4.025,833;4.091,789;
04.01.2015;14:30:00;4.586,620;3.974,186;4.035,881;
04.01.2015;14:45:00;4.820,956;4.244,958;4.292,637;
04.01.2015;15:00:00;4.560,000;4.067,299;4.077,098;
04.01.2015;15:15:00;4.554,016;4.100,384;4.116,966;
04.01.2015;15:30:00;4.303,088;3.900,084;3.911,219;
04.01.2015;15:45:00;4.539,732;4.036,427;4.026,836;
04.01.2015;16:00:00;4.536,504;4.140,775;4.121,750;
04.01.2015;16:15:00;4.286,860;3.869,584;3.840,782;
04.01.2015;16:30:00;4.782,364;4.365,239;4.328,549;
04.01.2015;16:45:00;4.782,328;4.345,069;4.305,370;
04.01.2015;17:00:00;5.031,336;4.600,595;4.560,690;
04.01.2015;17:15:00;5.280,504;4.766,846;4.726,801;
04.01.2015;17:30:00;5.279,964;4.773,585;4.733,534;
04.01.2015;17:45:00;5.783,292;5.362,765;5.322,176;
04.01.2015;18:00:00;5.279,864;4.832,382;4.792,280;
04.01.2015;18:15:00;6.031,776;5.550,873;5.510,100;
04.01.2015;18:30:00;5.786,672;5.377,425;5.336,823;
04.01.2015;18:45:00;6.033,784;5.549,933;5.509,161;
04.01.2015;19:00:00;5.783,244;5.274,329;5.233,825;
04.01.2015;19:15:00;6.029,280;5.533,984;5.493,228;
04.01.2015;19:30:00;5.528,200;5.097,024;5.056,685;
04.01.2015;19:45:00;5.782,020;5.338,144;5.297,580;
04.01.2015;20:00:00;5.284,712;4.809,960;4.769,878;
04.01.2015;20:15:00;5.279,864;4.775,098;4.735,045;
04.01.2015;20:30:00;5.277,956;4.793,252;4.753,184;
04.01.2015;20:45:00;4.780,356;4.314,422;4.274,747;
04.01.2015;21:00:00;4.783,392;4.355,688;4.315,980;
04.01.2015;21:15:00;5.552,976;5.121,622;5.081,261;
04.01.2015;21:30:00;5.563,796;5.138,970;5.098,593;
04.01.2015;21:45:00;5.314,480;4.899,062;4.858,902;
04.01.2015;22:00:00;5.813,892;5.395,311;5.354,691;
04.01.2015;22:15:00;6.063,208;5.637,975;5.597,114;
04.01.2015;22:30:00;5.812,472;5.384,716;5.344,106;
04.01.2015;22:45:00;5.562,032;5.045,676;5.005,385;
04.01.2015;23:00:00;5.553,952;5.050,549;5.010,253;
04.01.2015;23:15:00;6.076,964;5.596,943;5.556,124;
04.01.2015;23:30:00;5.567,664;5.138,745;5.098,368;
04.01.2015;23:45:00;5.559,488;5.043,178;5.002,889;
05.01.2015;00:00:00;5.804,728;5.290,109;5.249,590;
05.01.2015;00:15:00;5.546,416;5.081,603;5.041,279;
05.01.2015;00:30:00;5.292,008;4.871,469;4.831,334;
05.01.2015;00:45:00;5.034,908;4.546,741;4.506,880;
05.01.2015;01:00:00;5.025,264;4.480,153;4.440,347;
05.01.2015;01:15:00;4.022,032;3.513,660;3.474,549;
05.01.2015;01:30:00;4.271,444;3.847,749;3.808,417;
05.01.2015;01:45:00;4.519,976;4.097,717;4.058,206;
05.01.2015;02:00:00;4.020,220;3.581,307;3.542,153;
05.01.2015;02:15:00;4.272,376;3.868,109;3.828,763;
05.01.2015;02:30:00;3.770,760;3.388,079;3.349,046;
05.01.2015;02:45:00;4.018,900;3.591,676;3.552,515;
05.01.2015;03:00:00;4.271,984;3.843,787;3.804,457;
05.01.2015;03:15:00;3.774,824;3.454,539;3.415,465;
05.01.2015;03:30:00;4.275,216;3.988,765;3.949,333;
05.01.2015;03:45:00;4.275,360;3.912,281;3.872,903;
05.01.2015;04:00:00;4.527,076;4.120,489;4.080,961;
05.01.2015;04:15:00;4.278,004;3.949,261;3.909,858;
05.01.2015;04:30:00;4.536,084;4.134,824;4.095,285;
05.01.2015;04:45:00;4.788,972;4.358,921;4.319,211;
05.01.2015;05:00:00;4.786,084;4.229,875;4.190,264;
05.01.2015;05:15:00;4.524,528;3.897,624;3.858,257;
05.01.2015;05:30:00;4.519,680;3.935,886;3.896,492;
05.01.2015;05:45:00;4.520,220;3.821,448;3.782,133;
05.01.2015;06:00:00;4.271,444;3.588,741;3.549,582;
05.01.2015;06:15:00;4.525,988;3.813,358;3.774,049;
05.01.2015;06:30:00;4.277,468;3.520,072;3.480,956;
05.01.2015;06:45:00;4.778,592;3.902,611;3.863,240;
05.01.2015;07:00:00;4.527,808;3.639,869;3.600,677;
05.01.2015;07:15:00;4.772,716;3.786,783;3.747,492;
05.01.2015;07:30:00;4.780,452;3.901,110;3.861,740;
05.01.2015;07:45:00;4.526,536;3.623,475;3.584,294;
05.01.2015;08:00:00;4.528,004;3.476,933;3.437,845;
05.01.2015;08:15:00;5.028,104;3.998,519;3.959,084;
05.01.2015;08:30:00;4.525,796;3.592,430;3.553,908;
05.01.2015;08:45:00;4.781,000;3.892,855;3.860,282;
05.01.2015;09:00:00;4.538,324;3.689,146;3.675,626;
05.01.2015;09:15:00;5.559,284;4.703,172;4.738,003;
05.01.2015;09:30:00;5.335,368;4.508,531;4.592,891;
05.01.2015;09:45:00;5.111,820;4.305,284;4.438,474;
05.01.2015;10:00:00;5.138,848;4.310,542;4.512,318;
05.01.2015;10:15:00;5.159,440;4.301,763;4.611,853;
05.01.2015;10:30:00;4.678,548;3.768,563;4.180,234;
05.01.2015;10:45:00;4.442,912;3.539,661;4.030,312;
05.01.2015;11:00:00;4.466,932;3.640,251;4.209,427;
05.01.2015;11:15:00;4.008,360;3.143,536;3.790,333;
05.01.2015;11:30:00;4.041,956;3.240,146;3.938,501;
05.01.2015;11:45:00;3.548,440;2.760,313;3.491,267;
